"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/new_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ton_of+reason"
