"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350653233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0550912
"http://webisa.webdatacommons.org/prov/350653233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350653233","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350653233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162341591"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173079883"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4878290"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237318919"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142279380"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207076434"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/350653233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
