"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311919853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367198
"http://webisa.webdatacommons.org/prov/311919853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311919853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311919853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16314006"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515358"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324401895"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324413898"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43579637"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19053907"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311919853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
