"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340457346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17212
"http://webisa.webdatacommons.org/prov/340457346","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340457346","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340457346","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165967"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093525"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63641391"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188695856"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374906047"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179026"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2129957"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696062"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89178121"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093565"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448782489"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289806740"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340457346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
