"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199876967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354465
"http://webisa.webdatacommons.org/prov/199876967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199876967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199876967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190015110"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749215"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79773574"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164757080"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199876967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
