"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496413075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180625
"http://webisa.webdatacommons.org/prov/496413075","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/496413075","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496413075","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142008088"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200316914"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157782244"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94824451"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136149952"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437804294"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205780274"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435197859"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53334075"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704265"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379788951"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193851619"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060353"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435066502"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435113403"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118790529"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205342633"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435013636"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436610071"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193544896"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357209361"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104551088"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384198172"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207510936"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076637"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349102724"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384409657"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496413075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
