"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223501777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384356
"http://webisa.webdatacommons.org/prov/223501777","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223501777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223501777","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026493"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244388453"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95175504"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717314"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838616"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379960984"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328945"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488968"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
