"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94649633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145457
"http://webisa.webdatacommons.org/prov/94649633","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/94649633","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94649633","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423482865"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137092134"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441377495"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171605994"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215276805"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246772222"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23677062"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316939650"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117200009"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163291946"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381091"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912562"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371217008"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434590"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36354991"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766798"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431662"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72809707"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260340546"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94649633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
