"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361649715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146539
"http://webisa.webdatacommons.org/prov/361649715","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/361649715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361649715","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256345594"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54203956"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933403"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239273559"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911200"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532965"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770745"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620582"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421788063"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688414"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359306543"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239411837"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451345567"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143208285"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772002"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316917912"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84909290"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417566001"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313732693"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736901"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204707798"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111571"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394392982"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131195794"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91323008"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151822879"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6282100"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
