"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154375213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15881
"http://webisa.webdatacommons.org/prov/154375213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154375213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154375213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026680"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500434"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409669420"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297623727"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476363"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433288420"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154375213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
