"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139818710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119314
"http://webisa.webdatacommons.org/prov/139818710","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/139818710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139818710","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381989098"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330771007"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10182702"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119668902"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137261843"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159043774"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056311"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394993659"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423986669"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790539"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377402637"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229695752"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32738486"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
