"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105789544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11951
"http://webisa.webdatacommons.org/prov/105789544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105789544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105789544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4685894"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255721672"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85428504"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124312691"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105789544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
