"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127616930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074639
"http://webisa.webdatacommons.org/prov/127616930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127616930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127616930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311948752"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311932781"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283664469"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378387038"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127616930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
