"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320268968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111623
"http://webisa.webdatacommons.org/prov/320268968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320268968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320268968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132939544"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317113966"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288791043"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
