"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260725149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638782
"http://webisa.webdatacommons.org/prov/260725149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260725149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260725149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350740"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124557"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230170188"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51349098"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53964446"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260725149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
