"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32482484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188418
"http://webisa.webdatacommons.org/prov/32482484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32482484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32482484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385559216"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350056042"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231289046"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622397"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906025"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32482484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
