"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508390691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337893
"http://webisa.webdatacommons.org/prov/508390691","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/508390691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508390691","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301536"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109122"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440600554"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284364460"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920560"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359574661"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326832625"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570523"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306978766"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355536143"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597789"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208838609"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283962159"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283316861"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841637"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245268663"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508390691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
