"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398762483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145484
"http://webisa.webdatacommons.org/prov/398762483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398762483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398762483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15797171"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15931574"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449306704"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319322859"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46559680"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15224729"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398762483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
