"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379396055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303983
"http://webisa.webdatacommons.org/prov/379396055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379396055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379396055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280105935"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39426869"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88857029"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564592"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15535009"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379396055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
