"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102116076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341434
"http://webisa.webdatacommons.org/prov/102116076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102116076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102116076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108398536"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146138479"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401568755"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480668"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146375"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102116076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
