"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101124591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241048
"http://webisa.webdatacommons.org/prov/101124591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101124591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101124591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212192884"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211888527"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677748"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99322881"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
