"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144496404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771643
"http://webisa.webdatacommons.org/prov/144496404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144496404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144496404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199189827"
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212893937"
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760737"
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144496404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
