"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149463510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226136
"http://webisa.webdatacommons.org/prov/149463510","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149463510","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149463510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122763332"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151556400"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217911353"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516997"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504477"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82240013"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209257869"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/149463510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
