"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28073478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406134
"http://webisa.webdatacommons.org/prov/28073478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28073478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28073478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328821194"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328868624"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439469578"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113853062"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446178"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240426497"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28073478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
