"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303841109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527472
"http://webisa.webdatacommons.org/prov/303841109","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/303841109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303841109","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81546912"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325318391"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174669948"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431309496"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135063884"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130563560"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270019101"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361165740"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25564952"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187204896"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361139972"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355174"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161790891"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84743488"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84752730"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911607"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253825678"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254400539"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114871924"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515491"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982261"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168496143"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239482"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431892217"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097892"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355745190"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141332571"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375440"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347633151"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88783727"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356239536"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295020664"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189844305"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250255606"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
