"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435299677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665864
"http://webisa.webdatacommons.org/prov/435299677","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/435299677","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/435299677","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415498777"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401978848"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283411"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455710537"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342414030"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95117140"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290180649"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95252850"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40295800"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349901276"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316817860"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75243001"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94758859"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
