"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382404325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28862
"http://webisa.webdatacommons.org/prov/382404325","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382404325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382404325","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620175"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332417249"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137695"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52125778"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324374702"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259894754"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324387625"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437301700"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454351514"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382404325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
