"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153221058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317394
"http://webisa.webdatacommons.org/prov/153221058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153221058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153221058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647284"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119042859"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128507702"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118691144"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89243274"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153221058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
