"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393946766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122422
"http://webisa.webdatacommons.org/prov/393946766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393946766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393946766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70202377"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287202087"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454353"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705944"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435470"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393946766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
