"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317330107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142125
"http://webisa.webdatacommons.org/prov/317330107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317330107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317330107","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641412"
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521243"
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170430139"
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317330107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
