"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370760339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20031
"http://webisa.webdatacommons.org/prov/370760339","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/370760339","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/370760339","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292528994"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942967"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121745267"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021414"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247857529"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027092"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177654034"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262924609"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156735278"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297262436"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1966336"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96579699"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782721"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13189388"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300007419"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147372038"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341576513"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93649694"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428596052"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133334671"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97017549"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95738328"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262909571"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540188"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419799671"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95550804"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195109460"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346114686"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80387051"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436722246"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182496289"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785567"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128936701"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613531"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128941550"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132001965"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322063383"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291767946"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59347082"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313180408"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313195791"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410607237"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511851"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287892174"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149631988"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573524"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033052"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6598133"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312136757"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688302"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332046363"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69182316"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46448612"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207198741"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407252259"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369959"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316735470"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964010"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319802044"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133324664"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186287754"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370760339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
