"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464985498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256869
"http://webisa.webdatacommons.org/prov/464985498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464985498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464985498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10620244"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99358729"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926184"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334320710"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464985498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
