"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442837005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188069
"http://webisa.webdatacommons.org/prov/442837005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442837005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442837005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255102104"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970893"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225000055"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347643842"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439414214"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442837005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
