"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171746377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181838
"http://webisa.webdatacommons.org/prov/171746377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171746377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171746377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700319"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395235297"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236451015"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386846736"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386889995"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371595524"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248605032"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386755785"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248885427"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171746377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
