"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63697314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552519
"http://webisa.webdatacommons.org/prov/63697314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63697314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63697314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161791976"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455175575"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254596678"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384289823"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384310863"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63697314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
