"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10847809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236644
"http://webisa.webdatacommons.org/prov/10847809","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10847809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10847809","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323408760"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153416049"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101935"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920373"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292527437"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128916730"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644038"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128715520"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10847809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
