"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296426900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184873
"http://webisa.webdatacommons.org/prov/296426900","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296426900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296426900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11225821"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176643354"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258476728"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22932256"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495293"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258507306"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258472943"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296426900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
