"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68656061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601323
"http://webisa.webdatacommons.org/prov/68656061","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/68656061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68656061","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363600622"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400769520"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429715777"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300525719"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58749348"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952576"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104868079"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141338761"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937760"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133450"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363340052"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361763306"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504103"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171536028"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363456916"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
