"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400601283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134676
"http://webisa.webdatacommons.org/prov/400601283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400601283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400601283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145617986"
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191925761"
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403864577"
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400601283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
