"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192435394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255919
"http://webisa.webdatacommons.org/prov/192435394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192435394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192435394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559693"
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348337724"
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106333133"
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192435394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
