"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175969555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108441
"http://webisa.webdatacommons.org/prov/175969555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175969555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175969555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111092821"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53647711"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454841255"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386918504"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443980733"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93990161"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316385131"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175969555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
