"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306643755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182695
"http://webisa.webdatacommons.org/prov/306643755","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/306643755","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/306643755","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382413694"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104753601"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222042751"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263144"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201195136"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375915241"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334607613"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980807"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109150801"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877306"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488855"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200778219"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424871779"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664369"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148242306"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217954569"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869781"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639138"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451757500"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378149538"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301783360"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323819613"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540667"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
