"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150136111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134679
"http://webisa.webdatacommons.org/prov/150136111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150136111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150136111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60141578"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164343598"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147334547"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298280973"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147177218"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150136111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
