"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3084705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110894
"http://webisa.webdatacommons.org/prov/3084705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3084705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3084705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302509007"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290279201"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180366814"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750766"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52289852"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853403"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/3084705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
