"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231577922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193802
"http://webisa.webdatacommons.org/prov/231577922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231577922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231577922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693301"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338146828"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225488747"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15235260"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/231577922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
