"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188789064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198518
"http://webisa.webdatacommons.org/prov/188789064","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188789064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188789064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124281431"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58746753"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905430"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427564876"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265819"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150769119"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421221600"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199367446"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188789064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
