"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102845945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219971
"http://webisa.webdatacommons.org/prov/102845945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102845945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102845945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384209668"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413549439"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381130266"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104881857"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224809819"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102845945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
