"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179487867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274599
"http://webisa.webdatacommons.org/prov/179487867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179487867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179487867","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576228"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147352401"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508188"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12969841"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122490685"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282657785"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855626"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179487867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
