"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209905008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734977
"http://webisa.webdatacommons.org/prov/209905008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209905008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209905008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884975"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443778309"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966422"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444074024"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209905008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
