"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2020816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155915
"http://webisa.webdatacommons.org/prov/2020816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2020816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2020816","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88638726"
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427158245"
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378295348"
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/2020816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
