"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40824016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257496
"http://webisa.webdatacommons.org/prov/40824016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40824016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40824016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360103661"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389402035"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011930"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308373739"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881709"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40824016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
