"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37766468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14169
"http://webisa.webdatacommons.org/prov/37766468","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/37766468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37766468","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425882422"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12659826"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173133560"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127243"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193470653"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69223640"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69228354"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190202531"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82966922"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69358474"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435513"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249244391"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234925"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53347318"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179295697"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249737296"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207035305"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194334538"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61780537"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37266110"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221935054"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367400388"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282582484"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279240658"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239719996"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776950"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175201"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68955167"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194528302"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10169549"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078026"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69148032"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291894045"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37766468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
