"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282537373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921256
"http://webisa.webdatacommons.org/prov/282537373","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/282537373","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282537373","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429130628"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284711653"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554202"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263635"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441404634"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370683113"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423630967"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92809915"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139663644"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400955625"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400955626"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328533"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149146308"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71607332"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383735731"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337235804"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304479580"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282537373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
