"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173709687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239892
"http://webisa.webdatacommons.org/prov/173709687","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173709687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173709687","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318869153"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434252714"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369489"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249474747"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186020062"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358960509"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990669"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298185600"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364902213"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434608638"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401228423"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173709687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
