"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291414008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684253
"http://webisa.webdatacommons.org/prov/291414008","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291414008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291414008","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398969276"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066121"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84607684"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19073044"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426142"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353615"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291414008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
