"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263662
"http://webisa.webdatacommons.org/prov/436634360","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/436634360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436634360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286473"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436069761"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215995793"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215671262"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435941413"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108342"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272256584"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216884600"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303137748"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754401"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272292562"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754402"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31760445"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754403"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436069762"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436069763"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310506279"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385793858"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108340"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168869"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200524279"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108341"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437149560"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437149561"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959751"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65092925"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436634360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
