"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398096300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0532868
"http://webisa.webdatacommons.org/prov/398096300","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398096300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398096300","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118772878"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373436221"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163324716"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270070399"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42761132"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199419"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429431579"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355888273"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398096300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
