"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392235571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458751
"http://webisa.webdatacommons.org/prov/392235571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392235571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392235571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178246592"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375391328"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375832514"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8233577"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179210973"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392235571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
