"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162833195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452879
"http://webisa.webdatacommons.org/prov/162833195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162833195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162833195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274198978"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107974042"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369336174"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959037"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416976259"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422917219"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162833195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
