"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212282840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250198
"http://webisa.webdatacommons.org/prov/212282840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212282840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212282840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359668104"
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359726814"
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142936383"
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212282840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
