"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157723446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21702
"http://webisa.webdatacommons.org/prov/157723446","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/157723446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157723446","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738950"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522107"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278411601"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530387"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25169121"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172450"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418535964"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368623195"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167147873"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25164938"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221466722"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368566836"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368608907"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142650038"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155024365"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
