"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371123741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177218
"http://webisa.webdatacommons.org/prov/371123741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371123741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371123741","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288731404"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181408922"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28531516"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57264272"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371123741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
