"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470698236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150397
"http://webisa.webdatacommons.org/prov/470698236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470698236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470698236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22733680"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107078278"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374355"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756213"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470698236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
