"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391632830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124227
"http://webisa.webdatacommons.org/prov/391632830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391632830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391632830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104872003"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63887983"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141232665"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391632830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
